Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2008,J,,,,,1848,245675.00,,
11/2008,J,,,,,1848,245675.00,,
12/2008,J,,,,,1848,245675.00,,
01/2009,J ,,,1,25.00,1847,245650.00,,
02/2009,J,,,,,1847,245650.00,,
03/2009,J ,,,2,50.00,1847,245650.00,,
04/2009,J,,,,,1845,245600.00,,
05/2009,J,,,,,1845,245600.00,,
06/2009,J,,,,,1845,245600.00,,
07/2009,J ,,,2,125.00,1843,245475.00,,
08/2009,J ,,,3,225.00,1841,245275.00,,
09/2009,J,,,,,1840,245250.00,,
10/2009,J,,,,,1840,245250.00,,
11/2009,J,,,,,1840,245250.00,,
12/2009,J,,,,,1840,245250.00,,
01/2010,J,,,,,1840,245250.00,,
02/2010,J,,,,,1840,245250.00,,
03/2010,J,,,,,1840,245250.00,,
04/2010,J,,,,,1840,245250.00,,
05/2010,J,,,,,1840,245250.00,,
06/2010,J ,,,5,125.00,1835,245125.00,,
07/2010,J,,,,,1835,245125.00,,
08/2010,J,,,,,1835,245125.00,,
09/2010,J,,,,,1835,245125.00,,
10/2010,J,,,,,1835,245125.00,,
11/2010,J,,,,,1835,245125.00,,
12/2010,J,,,,,1835,245125.00,,
01/2011,J,,,,,1835,245125.00,,
02/2011,J,,,,,1835,245125.00,,
03/2011,J ,,,3,75.00,1832,245050.00,,
04/2011,J,,,,,1832,245050.00,,
05/2011,J,,,,,1832,245050.00,,
06/2011,J,,,,,1832,245050.00,,
07/2011,J,,,,,1832,245050.00,,
08/2011,J,,,,,1832,245050.00,,
09/2011,J,,,,,1832,245050.00,,
10/2011,J,,,,,1832,245050.00,,
11/2011,J,,,,,1832,245050.00,,
12/2011,J,,,15,1500.00,1832,245050.00,,
01/2012,J,,,,,1817,243550.00,,
02/2012,J,,,,,1817,243550.00,,
03/2012,J,,,,,1817,243550.00,,
04/2012,J,,,,,1817,243550.00,,
05/2012,J,,,,,1817,243550.00,,
06/2012,J,,,,,1817,243550.00,,
07/2012,J,,,,,1817,243550.00,,
08/2012,J,,,,,1817,243550.00,,
09/2012,J,,,,,1817,243550.00,,
10/2012,J,,,,,1817,243550.00,,
11/2012,J,,,,,1817,243550.00,,
12/2012,J,,,,,1817,243550.00,,
01/2013,J,,,1,25.00,1816,243525.00,,
02/2013,J,,,,,1816,243525.00,,
03/2013,J,,,,,1816,243525.00,,
04/2013,J,,,,,1816,243525.00,,
05/2013,J,,,,,1816,243525.00,,
06/2013,J,,,,,1816,243525.00,,
07/2013,J,,,,,1816,243525.00,,
08/2013,J,,,,,1816,243525.00,,
09/2013,J,,,,,1816,243525.00,,
10/2013,J,,,,,1816,243525.00,,
11/2013,J,,,,,1816,243525.00,,
12/2013,J,,,,,1816,243525.00,,
01/2014,J,,,,,1816,243525.00,,
02/2014,J,,,,,1816,243525.00,,
03/2014,J,,,3,75.00,1813,243450.00,,
04/2014,J,,,,,1813,243450.00,,
05/2014,J,,,,,1813,243450.00,,
06/2014,J,,,,,1813,243450.00,,
07/2014,J,,,,,1813,243450.00,,
08/2014,J,,,,,1813,243450.00,,
09/2014,J,,,,,1813,243450.00,,
10/2014,J,,,,,1813,243450.00,,
11/2014,J,,,,,1813,243450.00,,
12/2014,J,,,,,1813,243450.00,,
01/2015,J,,,,,1813,243450.00,,
02/2015,J,,,,,1813,243450.00,,
03/2015,J,,,19,10900.00,1794,232550.00,,
04/2015,J,,,,,1794,232550.00,,
05/2015,J,,,,,1794,232550.00,,
06/2015,J,,,,,1794,232550.00,,
07/2015,J,,,,,1794,232550.00,,
08/2015,J,,,,,1794,232550.00,,
09/2015,J,,,,,1794,232550.00,,
10/2015,J,,,,,1794,232550.00,,
11/2015,J,,,,,1794,232550.00,,
12/2015,J,,,,,1794,232550.00,,
01/2016,J,,,,,1794,232550.00,,
02/2016,J,,,,,1794,232550.00,,
03/2016,J,,,2,50.00,1792,232500.00,,
04/2016,J,,,,,1792,232500.00,,
05/2016,J,,,6,150.00,1786,232350.00,,
06/2016,J,,,,,1786,232350.00,,
07/2016,J,,,2,50.00,1784,232300.00,,
08/2016,J,,,,,1784,232300.00,,
09/2016,J,,,,,1784,232300.00,,
10/2016,J,,,,,1784,232300.00,,
11/2016,J,,,,,1784,232300.00,,
12/2016,J,,,,,1784,232300.00,,
01/2017,J,,,,,1784,232300.00,,
02/2017,J,,,,,1784,232300.00,,
03/2017,J,,,,,1784,232300.00,,
04/2017,J,,,,,1784,232300.00,,
05/2017,J,,,,,1784,232300.00,,
06/2017,J,,,,,1784,232300.00,,
07/2017,J,,,1,25.00,1783,232275.00,,
08/2017,J,,,,,1783,232275.00,,
09/2017,J,,,,,1783,232275.00,,
10/2017,J,,,,,1783,232275.00,,
11/2017,J,,,,,1783,232275.00,,
12/2017,J,,,,,1783,232275.00,,
01/2018,J,,,,,1783,232275.00,,
02/2018,J,,,1,100.00,1782,232175.00,,
03/2018,J,,,,,1782,232175.00,,
04/2018,J,,,,,1782,232175.00,,
05/2018,J,,,1,100.00,1781,232075.00,,
06/2018,J,,,,,1781,232075.00,,
07/2018,J,,,,,1781,232075.00,,
08/2018,J,,,,,1781,232075.00,,
09/2018,J,,,,,1781,232075.00,,
10/2018,J,,,,,1781,232075.00,,
11/2018,J,,,,,1781,232075.00,,
12/2018,J,,,,,1781,232075.00,,
01/2019,J,,,,,1781,232075.00,,
02/2019,J,,,,,1781,232075.00,,
03/2019,J,,,,,1781,232075.00,,
04/2019,J,,,,,1781,232075.00,,
05/2019,J,,,,,1781,232075.00,,
06/2019,J,,,,,1781,232075.00,,
07/2019,J,,,,,1781,232075.00,,
08/2019,J,,,,,1781,232075.00,,
09/2019,J,,,1,25.00,1780,232050.00,,
10/2019,J,,,,,1780,232050.00,,
11/2019,J,,,,,1780,232050.00,,
12/2019,J,,,,,1780,232050.00,,
01/2020,J,,,,,1780,232050.00,,
02/2020,J,,,,,1780,232050.00,,
03/2020,J,,,,,1780,232050.00,,
04/2020,J,,,,,1780,232050.00,,
05/2020,J,,,,,1780,232050.00,,
06/2020,J,,,,,1780,232050.00,,
07/2020,J,,,,,1780,232050.00,,
08/2020,J,,,,,1780,232050.00,,
09/2020,J,,,,,1780,232050.00,,
10/2020,J,,,6,525.00,1774,231525.00,,
11/2020,J,,,,,1774,231525.00,,
12/2020,J,,,,,1774,231525.00,,
01/2021,J,,,,,1774,231525.00,,
02/2021,J,,,,,1774,231525.00,,
03/2021,J,,,,,1774,231525.00,,
10/1998,K,,,1,500.00,168,141500.00,,
11/1998,K,,,,,168,141500.00,,
12/1998,K,,,,,168,141500.00,,
01/1999,K,,,,,168,141500.00,,
02/1999,K,,,,,168,141500.00,,
03/1999,K,,,,,168,141500.00,,
04/1999,K,,,,,168,141500.00,,
05/1999,K,,,,,168,141500.00,,
06/1999,K,,,1,1000.00,167,140500.00,,
07/1999,K,,,,,167,140500.00,,
08/1999,K,,,,,167,140500.00,,
09/1999,K,,,,,167,140500.00,,
10/1999,K,,,2,1500.00,165,139000.00,,
11/1999,K,,,1,500.00,164,138500.00,,
12/1999,K,,,2,1000.00,162,137500.00,,
01/2000,K,,,,,162,137500.00,,
02/2000,K,,,2,2000.00,160,135500.00,,
03/2000,K,,,,,160,135500.00,,
04/2000,K,,,,,160,135500.00,,
05/2000,K,,,,,160,135500.00,,
06/2000,K,,,,,160,135500.00,,
07/2000,K,,,1,500.00,159,135000.00,,
08/2000,K,,,,,159,135000.00,,
09/2000,K,,,,,159,135000.00,,
10/2000,K,,,,,159,135000.00,,
11/2000,K,,,,,159,135000.00,,
12/2000,K,,,,,159,135000.00,,
01/2001,K,,,,,159,135000.00,,
02/2001,K,,,,,159,135000.00,,
03/2001,K,,,1,500.00,158,134500.00,,
04/2001,K,,,,,158,134500.00,,
05/2001,K,,,,,158,134500.00,,
06/2001,K,,,,,158,134500.00,,
07/2001,K,,,,,158,134500.00,,
08/2001,K,,,,,158,134500.00,,
09/2001,K,,,,,158,134500.00,,
10/2001,K,,,,,158,134500.00,,
11/2001,K,,,2,2000.00,156,132500.00,,
12/2001,K,,,,,156,132500.00,,
01/2002,K,,,,,156,132500.00,,
02/2002,K,,,,,156,132500.00,,
03/2002,K,,,4,2000.00,152,130500.00,,
04/2002,K,,,,,152,130500.00,,
05/2002,K,,,,,152,130500.00,,
06/2002,K,,,,,152,130500.00,,
07/2002,K,,,,,152,130500.00,,
08/2002,K,,,,,152,130500.00,,
09/2002,K,,,,,152,130500.00,,
10/2002,K,,,,,152,130500.00,,
11/2002,K,,,,,152,130500.00,,
12/2002,K,,,,,152,130500.00,,
01/2003,K,,,,,152,130500.00,,
02/2003,K,,,,,152,130500.00,,
03/2003,K,,,,,152,130500.00,,
04/2003,K,,,,,152,130500.00,,
05/2003,K,,,,,152,130500.00,,
06/2003,K,,,,,152,130500.00,,
07/2003,K,,,,,152,130500.00,,
08/2003,K,,,,,152,130500.00,,
09/2003,K,,,,,152,130500.00,,
10/2003,K,,,,,152,130500.00,,
11/2003,K,,,,,152,130500.00,,
12/2003,K,,,,,152,130500.00,,
01/2004,K,,,,,152,130500.00,,
02/2004,K,,,,,152,130500.00,,
03/2004,K,,,,,152,130500.00,,
04/2004,K,,,,,152,130500.00,,
05/2004,K,,,,,152,130500.00,,
06/2004,K,,,,,152,130500.00,,
07/2004,K,,,,,152,130500.00,,
08/2004,K,,,,,152,130500.00,,
09/2004,K,,,,,152,130500.00,,
10/2004,K,,,,,152,130500.00,,
11/2004,K,,,,,152,130500.00,,
12/2004,K ,,,1,500.00,151,130000.00,,
01/2005,K,,,,,151,130000.00,,
02/2005,K,,,,,151,130000.00,,
03/2005,K,,,,,151,130000.00,,
04/2005,K ,,,1,1000.00,150,129000.00,,
05/2005,K,,,,,150,129000.00,,
06/2005,K,,,,,150,129000.00,,
07/2005,K,,,,,150,129000.00,,
08/2005,K,,,,,150,129000.00,,
09/2005,K,,,,,150,129000.00,,
10/2005,K,,,,,150,129000.00,,
11/2005,K ,,,5,2500.00,150,129000.00,,
12/2005,K ,,,2,2000.00,145,126500.00,,
01/2006,K,,,,,143,124500.00,,
02/2006,K,,,,,143,124500.00,,
03/2006,K,,,,,143,124500.00,,
04/2006,K,,,,,143,124500.00,,
05/2006,K,,,,,143,124500.00,,
06/2006,K,,,,,143,124500.00,,
07/2006,K,,,,,143,124500.00,,
08/2006,K,,,,,143,124500.00,,
09/2006,K,,,,,143,124500.00,,
10/2006,K,,,,,143,124500.00,,
11/2006,K,,,,,143,124500.00,,
12/2006,K,,,,,143,124500.00,,
01/2007,K,,,,,143,124500.00,,
02/2007,K,,,,,143,124500.00,,
03/2007,K,,,,,143,124500.00,,
04/2007,K,,,,,143,124500.00,,
05/2007,K,,,,,143,124500.00,,
06/2007,K,,,,,143,124500.00,,
07/2007,K,,,,,143,124500.00,,
08/2007,K,,,,,143,124500.00,,
09/2007,K,,,,,143,124500.00,,
10/2007,K,,,,,143,124500.00,,
11/2007,K,,,,,143,124500.00,,
12/2007,K,,,,,143,124500.00,,
01/2008,K,,,,,143,124500.00,,
02/2008,K,,,,,143,124500.00,,
03/2008,K,,,,,143,124500.00,,
04/2008,K,,,,,143,124500.00,,
05/2008,K,,,,,143,124500.00,,
06/2008,K,,,,,143,124500.00,,
07/2008,K,,,,,143,124500.00,,
08/2008,K,,,,,143,124500.00,,
09/2008,K,,,,,143,124500.00,,
10/2008,K,,,,,143,124500.00,,
11/2008,K,,,,,143,124500.00,,
12/2008,K,,,,,143,124500.00,,
01/2009,K,,,,,143,124500.00,,
02/2009,K,,,,,143,124500.00,,
03/2009,K,,,,,143,124500.00,,
04/2009,K,,,,,143,124500.00,,
05/2009,K,,,,,143,124500.00,,
06/2009,K,,,,,143,124500.00,,
07/2009,K,,,,,143,124500.00,,
08/2009,K ,,,10,5000.00,133,119500.00,,
09/2009,K,,,,,133,119500.00,,
10/2009,K,,,,,133,119500.00,,
11/2009,K,,,,,133,119500.00,,
12/2009,K,,,,,133,119500.00,,
01/2010,K,,,,,133,119500.00,,
02/2010,K,,,,,133,119500.00,,
03/2010,K,,,,,133,119500.00,,
04/2010,K,,,,,133,119500.00,,
05/2010,K,,,,,133,119500.00,,
06/2010,K,,,,,133,119500.00,,
07/2010,K,,,,,133,119500.00,,
08/2010,K,,,,,133,119500.00,,
09/2010,K,,,,,133,119500.00,,
10/2010,K,,,,,133,119500.00,,
11/2010,K,,,,,133,119500.00,,
12/2010,K,,,,,133,119500.00,,
01/2011,K,,,,,133,119500.00,,
02/2011,K,,,,,133,119500.00,,
03/2011,K,,,,,133,119500.00,,
04/2011,K,,,,,133,119500.00,,
05/2011,K,,,,,133,119500.00,,
06/2011,K,,,,,133,119500.00,,
07/2011,K,,,,,133,119500.00,,
08/2011,K,,,,,133,119500.00,,
09/2011,K,,,,,133,119500.00,,
10/2011,K,,,,,133,119500.00,,
11/2011,K,,,,,133,119500.00,,
12/2011,K,,,,,133,119500.00,,
01/2012,K,,,,,133,119500.00,,
02/2012,K,,,,,133,119500.00,,
03/2012,K,,,,,133,119500.00,,
04/2012,K,,,,,133,119500.00,,
05/2012,K,,,,,133,119500.00,,
06/2012,K,,,,,133,119500.00,,
07/2012,K,,,,,133,119500.00,,
08/2012,K,,,,,133,119500.00,,
09/2012,K,,,,,133,119500.00,,
10/2012,K,,,,,133,119500.00,,
11/2012,K,,,,,133,119500.00,,
12/2012,K,,,,,133,119500.00,,
01/2013,K,,,,,133,119500.00,,
02/2013,K,,,,,133,119500.00,,
03/2013,K,,,,,133,119500.00,,
04/2013,K,,,,,133,119500.00,,
05/2013,K,,,,,133,119500.00,,
06/2013,K,,,3,2500.00,130,117000.00,,
07/2013,K,,,,,130,117000.00,,
08/2013,K,,,,,130,117000.00,,
09/2013,K,,,,,130,117000.00,,
10/2013,K,,,,,130,117000.00,,
11/2013,K,,,,,130,117000.00,,
12/2013,K,,,,,130,117000.00,,
01/2014,K,,,,,130,117000.00,,
02/2014,K,,,,,130,117000.00,,
03/2014,K,,,,,130,117000.00,,
04/2014,K,,,,,130,117000.00,,
05/2014,K,,,,,130,117000.00,,
06/2014,K,,,,,130,117000.00,,
07/2014,K,,,,,130,117000.00,,
08/2014,K,,,,,130,117000.00,,
09/2014,K,,,,,130,117000.00,,
10/2014,K,,,,,130,117000.00,,
11/2014,K,,,,,130,117000.00,,
12/2014,K,,,,,130,117000.00,,
01/2015,K,,,,,130,117000.00,,
02/2015,K,,,,,130,117000.00,,
03/2015,K,,,,,130,117000.00,,
04/2015,K,,,,,130,117000.00,,
05/2015,K,,,,,130,117000.00,,
06/2015,K,,,,,130,117000.00,,
07/2015,K,,,,,130,117000.00,,
08/2015,K,,,,,130,117000.00,,
09/2015,K,,,,,130,117000.00,,
10/2015,K,,,,,130,117000.00,,
11/2015,K,,,,,130,117000.00,,
12/2015,K,,,,,130,117000.00,,
01/2016,K,,,,,130,117000.00,,
02/2016,K,,,,,130,117000.00,,
03/2016,K,,,,,130,117000.00,,
04/2016,K,,,,,130,117000.00,,
05/2016,K,,,,,130,117000.00,,
06/2016,K,,,,,130,117000.00,,
07/2016,K,,,,,130,117000.00,,
08/2016,K,,,,,130,117000.00,,
09/2016,K,,,,,130,117000.00,,
10/2016,K,,,,,130,117000.00,,
11/2016,K,,,,,130,117000.00,,
12/2016,K,,,,,130,117000.00,,
01/2017,K,,,,,130,117000.00,,
02/2017,K,,,,,130,117000.00,,
03/2017,K,,,,,130,117000.00,,
04/2017,K,,,,,130,117000.00,,
05/2017,K,,,,,130,117000.00,,
06/2017,K,,,,,130,117000.00,,
07/2017,K,,,,,130,117000.00,,
08/2017,K,,,,,130,117000.00,,
09/2017,K,,,,,130,117000.00,,
10/2017,K,,,,,130,117000.00,,
11/2017,K,,,,,130,117000.00,,
12/2017,K,,,,,130,117000.00,,
01/2018,K,,,,,130,117000.00,,
02/2018,K,,,,,130,117000.00,,
03/2018,K,,,,,130,117000.00,,
04/2018,K,,,,,130,117000.00,,
05/2018,K,,,,,130,117000.00,,
06/2018,K,,,,,130,117000.00,,
07/2018,K,,,,,130,117000.00,,
08/2018,K,,,,,130,117000.00,,
09/2018,K,,,,,130,117000.00,,
10/2018,K,,,,,130,117000.00,,
11/2018,K,,,,,130,117000.00,,
12/2018,K,,,,,130,117000.00,,
01/2019,K,,,,,130,117000.00,,
02/2019,K,,,,,130,117000.00,,
03/2019,K,,,,,130,117000.00,,
04/2019,K,,,,,130,117000.00,,
05/2019,K,,,,,130,117000.00,,
06/2019,K,,,,,130,117000.00,,
07/2019,K,,,,,130,117000.00,,
08/2019,K,,,,,130,117000.00,,
09/2019,K,,,,,130,117000.00,,
10/2019,K,,,,,130,117000.00,,
11/2019,K,,,,,130,117000.00,,
12/2019,K,,,5,5000.00,125,112000.00,,
01/2020,K,,,,,125,112000.00,,
02/2020,K,,,14,14000.00,111,98000.00,,
03/2020,K,,,2,10000.00,109,88000.00,,
04/2020,K,,,,,109,88000.00,,
05/2020,K,,,,,109,88000.00,,
06/2020,K,,,,,109,88000.00,,
07/2020,K,,,,,109,88000.00,,
08/2020,K,,,,,109,88000.00,,
09/2020,K,,,,,109,88000.00,,
10/2020,K,,,1,1000.00,109,88000.00,,
11/2020,K,,,1,500.00,107,86500.00,,
12/2020,K,,,,,107,86500.00,,
01/2021,K,,,,,107,86500.00,,
02/2021,K,,,,,107,86500.00,,
03/2021,K,,,,,107,86500.00,,
10/1998,P,,,12,23619.80,15359,14145845.10,73818.22,
11/1998,P,,,77,43442.46,15321,14148800.74,36371.54,
12/1998,P,,,100,123414.10,15236,14319851.21,178357.59,
01/1999,P,,,134,139322.88,15048,14101053.03,46658.24,
02/1999,P,,,238,114965.08,14844,14093612.43,32089.78,
03/1999,P,,,175,148898.17,14635,13881756.16,12305.62,
04/1999,P,,,173,117734.85,14462,13812964.89,46886.98,
05/1999,P,,,190,127129.18,14272,13700664.19,14828.48,
06/1999,P,,,66,55209.36,14206,13824707.78,179252.95,
07/1999,P,,,134,129443.60,14072,13748680.49,53416.31,
08/1999,P,,,30,30740.14,14042,13756961.74,39021.39,
09/1999,P,,,204,184089.09,13838,13610537.26,37664.61,
10/1999,P,,,44,44487.68,13794,13617314.26,51264.68,
11/1999,P,,,49,52756.12,13787,13647089.08,40847.86,
12/1999,P,,,119,112643.44,13626,13661254.35,168491.79,
01/2000,P,,,70,82433.18,13597,13678204.55,50007.04,
02/2000,P,,,132,96123.46,13424,13619651.03,38558.19,
03/2000,P,,,165,153391.39,13257,13445277.84,31496.29,
04/2000,P,,,124,103856.75,13133,13405221.05,63799.96,
05/2000,P,,,65,57588.34,13068,13374741.30,27108.59,
06/2000,P,,,56,67055.74,13012,13473255.16,165569.60,
07/2000,P,,,150,117990.50,12892,13444615.26,50353.60,
08/2000,P,,,100,93569.75,12792,13338310.18,-12735.33,
09/2000,P,,,121,111383.33,12671,13264304.35,37377.50,
10/2000,P,,,189,129294.13,12482,13194784.49,59774.27,
11/2000,P,,,104,91089.66,12390,13139927.90,33483.07,
12/2000,P,,,132,88519.19,12352,13271967.60,170462.63,
01/2001,P,,,145,126897.20,12239,13239127.93,45593.51,
02/2001,P,,,73,58786.66,12040,13107968.97,26187.98,
03/2001,P,,,78,87163.35,11962,13055611.35,34805.73,
04/2001,P,,,89,116455.34,11873,12992917.90,53761.89,
05/2001,P,,,150,109532.18,11723,12908191.80,24806.08,
06/2001,P,,,103,49514.90,11620,13004136.98,145460.08,
07/2001,P,,,40,50607.68,11580,12985441.77,31912.47,
08/2001,P,,,83,62658.46,11497,12965756.99,42973.68,
09/2001,P,,,99,111035.67,11437,12940503.72,26941.87,
10/2001,P,,,39,39416.66,11359,12904234.96,61988.43,
11/2001,P,,,53,43731.86,11306,12885571.42,25068.32,
12/2001,P,,,73,40353.19,11282,13031463.31,168750.44,
01/2002,P,,,89,113828.68,11144,12923620.81,23480.82,
02/2002,P,,,116,131518.75,11028,12829939.07,37837.01,
03/2002,P,,,37,50794.04,10991,12804130.39,24985.36,
04/2002,P,,,60,77287.92,10931,12779816.37,52973.90,
05/2002,P,,,54,51553.15,10877,12763284.93,35021.71,
06/2002,P,,,80,60105.99,10797,12842116.43,138937.49,
07/2002,P,,,39,29745.87,10758,12851366.52,38995.96,
08/2002,P,,,56,40883.34,10702,12851303.78,40820.60,
09/2002,P,,,86,57880.14,10616,12820886.02,27462.38,
10/2002,P,,,142,97197.10,10477,12783673.86,59321.84,
11/2002,P,,,21,23064.94,10456,12792565.40,31956.48,
12/2002,P,,,58,88534.74,10398,12868130.53,164099.87,
01/2003,P,,,56,41955.40,10342,12865291.70,39116.57,
02/2003,P,,,69,77665.39,10280,12839072.63,47190.92,
03/2003,P,,,136,171590.45,10137,12644082.13,-19144.65,
04/2003,P,,,123,71633.13,10014,12624660.51,52211.51,
05/2003,P,,,25,29298.18,9989,12607253.64,11891.31,
06/2003,P,,,36,22698.40,9953,12739615.70,155060.46,
07/2003,P,,,35,69003.36,9918,12716999.78,46387.44,
08/2003,P,,,17,21072.00,9901,12741628.44,45700.66,
09/2003,P,,,58,64024.32,9843,12715867.83,38263.71,
10/2003,P,,,62,18625.84,9781,12763647.46,66405.47,
11/2003,P,,,69,81214.75,9712,12704119.54,21686.83,
12/2003,P,,,50,51539.12,9662,12809902.50,157322.08,
01/2004,P,,,53,108575.94,9609,12749316.29,47989.73,
02/2004,P,,,27,42627.26,9582,12749184.05,42495.02,
03/2004,P,,,81,85256.28,9501,12698625.75,34697.98,
04/2004,P,,,241,170564.38,9260,12596132.48,68071.11,
05/2004,P,,,33,18173.38,9227,12608633.26,30674.16,
06/2004,P,,,76,118318.31,9151,12629787.78,139472.83,
07/2004,P,,,51,116369.00,9100,12547231.68,34696.10,
08/2004,P,,,62,76427.98,9079,12574758.45,41557.17,
09/2004,P,,,40,76330.78,9000,12458258.52,19728.43,
10/2004,P,,,41,60204.05,8959,12454639.31,56584.84,
11/2004,P,,,91,52502.76,8933,12460782.70,33295.27,
12/2004,P,,,31,67378.72,8837,12504104.49,136051.39,
01/2005,P,,,47,73565.30,8790,12461044.49,30505.30,
02/2005,P,,,49,86848.54,8753,12424935.49,33503.17,
03/2005,P,,,80,117055.28,8661,12318182.33,27538.49,
04/2005,P,,,34,57754.61,8627,12306921.14,46493.42,
05/2005,P,,,18,24153.08,8609,12308797.32,26029.26,
06/2005,P,,,28,30184.57,8581,12428052.53,149439.78,
07/2005,P,,,39,48845.58,8542,12431302.77,52095.82,
08/2005,P,,,24,19532.30,8518,12454988.71,43218.24,
09/2005,P,,,88,89879.83,8433,12393545.78,21860.90,
10/2005,P,,,131,100480.44,8302,12350668.67,57603.33,
11/2005,P,,,56,101064.43,8246,12264893.11,15288.87,
12/2005,P,,,33,61544.08,8213,12353698.82,150349.79,
01/2006,P,,,39,42663.76,8174,12339662.67,28627.61,
02/2006,P,,,32,54136.12,8142,12317683.50,32156.95,
03/2006,P,,,32,52514.42,8110,12292500.40,27331.32,
04/2006,P,,,95,137390.22,8015,12128997.68,-26112.50,
05/2006,P,,,23,32453.27,7992,12122351.32,25806.91,
06/2006,P,,,39,48619.76,7953,12206569.01,132837.45,
07/2006,P,,,53,65649.30,7900,12172367.55,31447.84,
08/2006,P,,,66,110293.22,7834,12067147.95,6266.82,
09/2006,P,,,29,53518.25,7805,12054827.02,41197.32,
10/2006,P,,,19,28291.91,7786,12088880.19,62345.08,
11/2006,P,,,4,2684.50,7782,12119249.08,33053.39,
12/2006,P,,,67,169714.25,7715,12083550.20,134015.37,
01/2007,P,,,34,26456.24,7681,12072300.73,,
02/2007,P,,,61,111554.50,7620,11993103.54,32357.31,
03/2007,P,,,126,110414.30,7494,11783312.64,-99376.60,
04/2007,P,,,68,114856.87,7426,11735823.78,67368.01,
05/2007,P,,,52,78818.10,7374,11665324.66,8318.98,
06/2007,P,,,69,111163.20,7305,11664867.48,110706.02,
07/2007,P,,,35,42970.55,7271,11664489.65,42236.28,
08/2007,P,,,43,32360.22,7240,11692822.18,45132.35,
09/2007,P,,,19,25425.04,7221,11705237.32,37840.18,
10/2007,P,,,76,133718.99,7145,11638015.82,66497.49,
11/2007,P,,,44,24709.84,7101,11622266.19,8960.21,
12/2007,P,,,75,103968.74,7026,11653931.36,135633.91,
01/2008,P,,,44,63687.89,6982,11613415.24,23171.77,
02/2008,P,,,37,79625.68,6945,11556030.06,22240.50,
03/2008,P,,,37,37308.72,6908,11550232.96,31511.62,
04/2008,P,,,105,107386.26,6803,11441704.22,-1142.48,
05/2008,P,,,21,28985.56,6786,11426396.08,10967.58,
06/2008,P,,,38,75632.78,6748,11488550.43,137787.13,
07/2008,P,,,26,14183.50,6722,11514898.93,40532.00,
08/2008,P,,,51,53882.26,6671,11486593.40,25576.73,
09/2008,P,,,37,57917.34,6634,11442715.02,14038.96,
10/2008,P,,,37,42179.34,6597,11470113.49,69577.81,
11/2008,P,,,27,68595.12,6570,11422118.88,20600.51,
12/2008,P,,,23,29497.48,6547,11535678.40,143057.00,
01/2009,P,,,48,73039.93,6499,11478355.94,15717.47,
02/2009,P,,,59,83451.41,6440,11425629.80,30725.27,
03/2009,P,,,83,31433.98,6357,11398369.93,4174.11,
04/2009,P,,,6,18390.00,6351,11446560.60,66580.67,
05/2009,P,,,43,36771.88,6308,11429692.91,19904.19,
06/2009,P,,,47,41675.22,6261,11503803.75,115786.06,
07/2009,P,,,4,12786.00,6257,11528882.48,37864.73,
08/2009,P,,,31,38221.92,6226,11516205.04,25544.48,
09/2009,P,,,30,9969.34,6226,11555420.30,39215.26,
10/2009,P,,,44,41223.46,6152,11558346.61,54119.11,
11/2009,P,,,37,97180.20,6115,11466546.00,5379.59,
12/2009,P,,,61,134040.48,6054,11417914.18,85408.66,
01/2010,P,,,39,37914.10,6015,11413403.78,33403.70,
02/2010,P,,,29,37514.40,6017,11445551.78,40002.80,
03/2010,P,,,23,40948.05,5974,11406511.56,20681.33,
04/2010,P,,,32,52981.64,5942,11411039.90,57509.98,
05/2010,P,,,29,46522.60,5913,11396741.25,32223.95,
06/2010,P,,,20,57709.86,5893,11462263.89,123232.50,
07/2010,P,,,4,1348.64,5889,11500739.97,39824.72,
08/2010,P,,,28,74529.84,5861,11467768.48,41558.35,
09/2010,P,,,56,77710.50,5805,11430016.25,39958.27,
10/2010,P,,,21,41169.10,5784,11436180.71,47333.56,
11/2010,P,,,20,22269.76,5778,11466611.70,33916.31,
12/2010,P,,,60,91287.92,5704,11483552.68,127013.34,
01/2011,P,,,44,86768.62,5660,11426265.79,29481.73,
02/2011,P,,,10,40296.20,5656,11455143.35,46773.96,
03/2011,P,,,87,99123.97,5563,11333137.30,-482.28,
04/2011,P,,,24,34269.94,5539,11324611.36,25744.00,
05/2011,P,,,14,17172.36,5525,11332698.92,25259.92,
06/2011,P,,,32,29630.76,5493,11437693.73,134625.57,
07/2011,P,,,35,63390.26,5458,11392198.88,17895.41,
08/2011,P,,,37,103572.40,5421,11334309.49,45683.01,
09/2011,P,,,124,110311.72,5297,11233388.96,9391.19,
10/2011,P,,,36,86908.84,5261,11215161.25,68681.13,
11/2011,P,,,59,109315.10,5202,11130157.26,24311.11,
12/2011,P,,,129,58767.20,5193,11261574.33,143035.93,
01/2012,P,,,157,62548.70,4916,11107015.56,-44861.73,
02/2012,P,,,8,31065.80,4908,11115733.86,39784.10,
03/2012,P,,,21,56581.75,4887,11083562.65,24410.54,
04/2012,P,,,13,21620.76,4874,11129071.08,67129.19,
05/2012,P,,,24,46127.25,4850,11099154.99,16211.16,
06/2012,P,,,9,11160.11,4841,11227905.36,139910.48,
07/2012,P,,,10,18490.54,4833,11250219.67,35720.45,
08/2012,P,,,16,37220.18,4815,11246715.92,38800.83,
